,Descriptif,Domaine,Site
GIMP,"Édition et retouche d'images",Création,https://www.gimp.org/
GNUCash,"Gestionnaire de finances personnelles","FIXME Domaine",http://www.gnucash.org
GSmartControl,"Suivi l’état des disques durs","FIXME Domaine",http://gsmartcontrol.sourceforge.net/home/index.php
GanttProject,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.ganttproject.biz/
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire","FIXME Domaine",http://www.geany.org/
GeoGebra,"Géométrie interactive",Science,http://www.geogebra.org
GeoServer,"Partager et édition des données géo-spatiales.","FIXME Domaine",http://geoserver.org
GitKraken,"Client Git","FIXME Domaine",https://www.gitkraken.com/
Gitk,"Interface graphique pour la gestion de version en Git",Développement,http://FIXME_home
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://gpodder.org/
Gramps,"Manipulation d'arbres généalogiques","FIXME Domaine",http://gramps-project.org/
Grisbi,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.grisbi.org
HandBrake,"Éditeur, convertisseur de vidéos",Création,https://handbrake.fr/
Hedgewars,"Projet de clone libre de Worms",Jeu,http://www.hedgewars.org/
"Heroes of Newerth",,,
Homebank,"Utilitaire de gestion financière personnelle","FIXME Domaine",http://homebank.free.fr/
Hoptodesk,"Prise de contôle et administration à distance",Administration,https://www.hoptodesk.com/
Hotshots,"Capture d’écran et édition d’image",Bureau,http://sourceforge.net/projects/hotshots
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo","FIXME Domaine",http://hugin.sourceforge.net/
Hydrogen,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://FIXME_home
Inkscape,"Production de dessins vectoriels",Création,http://inkscape.org/
JOSM,"Éditeur OpenStreetMap en JAVA","FIXME Domaine",http://josm.openstreetmap.de/
Jami,"Messagerie instantanée libre et sécurisé par vidéo, audio, message et partage de fichiers.","Messagerie instantanée",https://jami.net/
Jitsi,"Messagerie instantanée supportant les protocoles de VoIP et de messagerie instantanée les plus répandus",Communication,http://www.jitsi.org/
Joplin,"Prises de notes",Administration,https://joplinapp.org/
Jxplorer,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.jxplorer.org
KODI,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://kodi.tv/
KeePassX,"Centralisation de la gestion des mots de passe personnels.","FIXME Domaine",http://www.keepassx.org
KeePassXC,"Gestion des mots de passe",Sécurité,http://FIXME_home
Kid3,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://kid3.sourceforge.net/
Kompozer,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.kompozer.net
"Kriss feed","À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",https://github.com/tontof/kriss_feed
Krita,"Peinture numérique",Création,http://krita.org/
Ksnip,"Capture d'écran",Utilitaire,https://github.com/ksnip
Kstars,"Logiciel d'astronomie",Science,https://edu.kde.org/kstars/
LaTeXDraw,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://latexdraw.sourceforge.net/
LazPaint,"Édition d'image multi-plateforme avec calques pixel et vectoriel",Création,https://lazpaint.github.io/
LibreCAD,"Conception assistée par ordinateur 2D",Création,http://librecad.org/cms/home.html
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données",Bureautique,http://www.libreoffice.org/
Lightworks,"Montage vidéo",Vidéo,http://www.lwks.com
Lightzone,"Logiciel Chambre noire numérique",Production,http://lightzoneproject.org/
Lilypond,"Éditeur de partitions musicales",Musique,http://lilypond.org/
Linphone,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.linphone.org/
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)",Création,http://qtpfsgui.sourceforge.net/
Lychee,"Gestion de photos en ligne","FIXME Domaine",http://lychee.electerious.com/
Lyx,"Éditeur pour LaTeX",LaTeX,http://www.lyx.org/
MKVToolNix,"Manipulation de fichiers vidéo MKV","FIXME Domaine",https://www.bunkus.org/blog/
MakeHuman,"Création et personnalisation de morphologies humaines en 3D",3D,http://www.makehumancommunity.org
Maperitive,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://maperitive.net/
Mapserver,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.mapserver.org/
