,Descriptif
GIMP,"Édition et retouche d'images"
GNUCash,"Gestionnaire de finances personnelles"
GSmartControl,"Suivi l’état des disques durs"
GanttProject,"À définir,[[:Modèle:FIXME Descriptif]]"
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire"
GeoGebra,"Géométrie interactive"
GeoServer,"Partager et édition des données géo-spatiales."
GitKraken,"Client Git"
Gitk,"Interface graphique pour la gestion de version en Git"
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]"
Gramps,"Manipulation d'arbres généalogiques"
Grisbi,"À définir,[[:Modèle:FIXME Descriptif]]"
HandBrake,"Éditeur, convertisseur de vidéos"
Hedgewars,"Projet de clone libre de Worms"
"Heroes of Newerth",
Homebank,"Utilitaire de gestion financière personnelle"
Hoptodesk,"Prise de contôle et administration à distance"
Hotshots,"Capture d’écran et édition d’image"
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo"
Hydrogen,"À définir,[[:Modèle:FIXME Descriptif]]"
Inkscape,"Production de dessins vectoriels"
JOSM,"Éditeur OpenStreetMap en JAVA"
Jami,"Messagerie instantanée libre et sécurisé par vidéo, audio, message et partage de fichiers."
Jitsi,"Messagerie instantanée supportant les protocoles de VoIP et de messagerie instantanée les plus répandus"
Joplin,"Prises de notes"
Jxplorer,"À définir,[[:Modèle:FIXME Descriptif]]"
KODI,"À définir,[[:Modèle:FIXME Descriptif]]"
KeePassX,"Centralisation de la gestion des mots de passe personnels."
KeePassXC,"Gestion des mots de passe"
Kid3,"À définir,[[:Modèle:FIXME Descriptif]]"
Kompozer,"À définir,[[:Modèle:FIXME Descriptif]]"
"Kriss feed","À définir,[[:Modèle:FIXME Descriptif]]"
Krita,"Peinture numérique"
Ksnip,"Capture d'écran"
Kstars,"Logiciel d'astronomie"
LaTeXDraw,"À définir,[[:Modèle:FIXME Descriptif]]"
LazPaint,"Édition d'image multi-plateforme avec calques pixel et vectoriel"
LibreCAD,"Conception assistée par ordinateur 2D"
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données"
Lightworks,"Montage vidéo"
Lightzone,"Logiciel Chambre noire numérique"
Lilypond,"Éditeur de partitions musicales"
Linphone,"À définir,[[:Modèle:FIXME Descriptif]]"
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)"
Lychee,"Gestion de photos en ligne"
Lyx,"Éditeur pour LaTeX"
MKVToolNix,"Manipulation de fichiers vidéo MKV"
MakeHuman,"Création et personnalisation de morphologies humaines en 3D"
Maperitive,"À définir,[[:Modèle:FIXME Descriptif]]"
Mapserver,"À définir,[[:Modèle:FIXME Descriptif]]"
Marble,"À définir,[[:Modèle:FIXME Descriptif]]"
MathMod,"Modélisation mathématique par équations paramétriques"
MellowPlayer,"Interface d'accès aux services de musiques en ligne"
Meshlab,"Manipulation, réparation de fichiers STL"
Minetest,"Minetest est un jeu  sous licence libre (LGPL v2) inspiré de InfiniMiner et de Minecraft"
Minitube,"À définir,[[:Modèle:FIXME Descriptif]]"
Miro,"À définir,[[:Modèle:FIXME Descriptif]]"
Mixxx,"Animation musicales type DJ"
MyPaint,"Dessin bitmap notamment avec des fonctionnalités «brosses»"
Mystiq,"Conversion multi-formats de fichiers audio"
NameBench,"À définir,[[:Modèle:FIXME Descriptif]]"
Natron,"Logiciel de compositing et effets spéciaux"
Neverball,"À définir,[[:Modèle:FIXME Descriptif]]"
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)"
Nexuiz,"À définir,[[:Modèle:FIXME Descriptif]]"
Nitroshare,"À définir,[[:Modèle:FIXME Descriptif]]"
Nmap,"À définir,[[:Modèle:FIXME Descriptif]]"
NouvelleAppli,"À définir,[[:Modèle:FIXME Descriptif]]"
"OBS Studio","Enregistrement de session graphique, de jeux"
Octoprint,"Interface web pour système d'impression 3D"
Odio,"Client graphique pour écouté de radio internet"
Oolite,"Exploration spatiale, clone du jeu «Elite»"
Open-sankoré,"À définir,[[:Modèle:FIXME Descriptif]]"
OpenArena,"À définir,[[:Modèle:FIXME Descriptif]]"
OpenCPN,"Traceur de cartes et logiciel de navigation marine"
OpenCascade,"framework logiciel Open Source pour la CAO/CFAO, l'IAO et la modélisation 3D"
OpenFL,"API graphique libre et gratuite, permettant de créer des jeux et des applications cross-platform"
OpenJUMP,"Système d'Information Géographique (SIG)"
OpenRA,"Clone libre des jeux de stratégies Red Alert et Command & Conquer."
OpenScad,"Modélisation géométrique 3D par langage de description"
OpenShot,"Édition de fichiers vidéo"
OpenTTD,"Simulation de systèmes de transports"
OpenToonz,"Conception d'animations en 2D"
Openboard,"Application tableau blanc interactif"
Opera,"Navigateur internet"
Ophcrack,"À définir,[[:Modèle:FIXME Descriptif]]"
OwnCloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)"
Pencil2D,"À définir,[[:Modèle:FIXME Descriptif]]"
Phatch,"À définir,[[:Modèle:FIXME Descriptif]]"
Photivo,"Logiciel de manipulation de fichiers photographiques"
Photoflare,"Édition et retouche d'images"
Picocrypt,"Chiffrage de fichiers"
Pidgin,"Client de messageries instantanées"
Pinta,"Édition et manipulation d'images"
Pixelorama,"Édition de sprites, pixel art"
ProjectLibre,"Gestion de projets"
Prusa-slicer,"Découpage pour impression 3D"
Psi,"Client pour messagerie instantanée XMPP"
Python,"Langage de programmation très populaire"
QElectroTech,"Logiciel de dessin électrotechnique"
