,Descriptif,Domaine,Site
Marble,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",https://marble.kde.org/
MathMod,"Modélisation mathématique par équations paramétriques",Science,https://sourceforge.net/projects/mathmod/
MellowPlayer,"Interface d'accès aux services de musiques en ligne",Internet,https://colinduquesnoy.github.io/MellowPlayer/
Meshlab,"Manipulation, réparation de fichiers STL",Création,https://www.meshlab.net/
Minetest,"Minetest est un jeu  sous licence libre (LGPL v2) inspiré de InfiniMiner et de Minecraft",Jeu,http://minetest.net/
Minitube,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://flavio.tordini.org/minitube
Miro,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.getmiro.com
Mixxx,"Animation musicales type DJ",Création,http://www.mixxx.org/
MyPaint,"Dessin bitmap notamment avec des fonctionnalités «brosses»","FIXME Domaine",http://mypaint.intilinux.com
Mystiq,"Conversion multi-formats de fichiers audio",Audio,https://mystiqapp.com/fr
NameBench,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://FIXME_home
Natron,"Logiciel de compositing et effets spéciaux",Multimédia,https://natron.inria.fr/
Neverball,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://neverball.org/
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)",Web,http://nextcloud.org
Nexuiz,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.nexuiz.com
Nitroshare,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",https://nitroshare.net/
Nmap,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://nmap.org/
NouvelleAppli,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://N/A
"OBS Studio","Enregistrement de session graphique, de jeux",Vidéo,https://obsproject.com/fr
Octoprint,"Interface web pour système d'impression 3D",Création,https://octoprint.org/
Odio,"Client graphique pour écouté de radio internet",Internet,https://odio.io/
Oolite,"Exploration spatiale, clone du jeu «Elite»",Jeu,https://oolite.space
Open-sankoré,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://open-sankore.org
OpenArena,"À définir,[[:Modèle:FIXME Descriptif]]",Jeu,http://openarena.ws
OpenCPN,"Traceur de cartes et logiciel de navigation marine","FIXME Domaine",http://www.opencpn.org/
OpenCascade,"framework logiciel Open Source pour la CAO/CFAO, l'IAO et la modélisation 3D",Science,https://www.opencascade.com/
OpenFL,"API graphique libre et gratuite, permettant de créer des jeux et des applications cross-platform",Jeu,http://www.openfl.org/
OpenJUMP,"Système d'Information Géographique (SIG)",Création,http://www.openjump.org/
OpenRA,"Clone libre des jeux de stratégies Red Alert et Command & Conquer.",Jeu,http://www.openra.net/
OpenScad,"Modélisation géométrique 3D par langage de description",3D,https://www.openscad.org
OpenShot,"Édition de fichiers vidéo",Vidéo,http://www.openshotvideo.com/
OpenTTD,"Simulation de systèmes de transports",Jeu,http://www.openttd.fr/
OpenToonz,"Conception d'animations en 2D",Création,https://opentoonz.github.io/e/
Openboard,"Application tableau blanc interactif",Éducation,https://www.openboard.ch
Opera,"Navigateur internet",Internet,https://www.opera.com
Ophcrack,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://ophcrack.sourceforge.net/
OwnCloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)","FIXME Domaine",http://owncloud.org
Pencil2D,"À définir,[[:Modèle:FIXME Descriptif]]",Graphisme,http://www.pencil2d.org/
Phatch,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://photobatch.stani.be/
Photivo,"Logiciel de manipulation de fichiers photographiques",Photo,http://photivo.org/
Photoflare,"Édition et retouche d'images",Création,https://photoflare.io/
Picocrypt,"Chiffrage de fichiers",Sécurité,https://github.com/HACKERALERT/Picocrypt
Pidgin,"Client de messageries instantanées",Internet,http://pidgin.im/
Pinta,"Édition et manipulation d'images",Image,http://pinta-project.com/
Pixelorama,"Édition de sprites, pixel art",Création,https://github.com/Orama-Interactive/Pixelorama
ProjectLibre,"Gestion de projets",Création,https://www.projectlibre.org/
Prusa-slicer,"Découpage pour impression 3D","Impression 3D",
Psi,"Client pour messagerie instantanée XMPP",Internet,https://sourceforge.net/projects/psiplus/
Python,"Langage de programmation très populaire",Développement,http://www.python.org
QElectroTech,"Logiciel de dessin électrotechnique",Science,http://qelectrotech.org
QMapShack,"Visualisation d'information GPS",Géographie,https://github.com/Maproom/qmapshack/wiki
Qbittorrent,"Client pour le protocole P2P Bittorrent","FIXME Domaine",http://qbittorrent.org/
Qgis,"Système d'information géographique, cartographie",Science,http://www.qgis.org
Qupzilla,"Navigateur internet",Internet,http://www.qupzilla.com
RSSOwl,"Lecteur flux RSS",Internet,http://FIXME_home
RawTherapee,"Gestion de photos RAW",Image,http://www.rawtherapee.com/
Rclone,"Gestion de fichiers sur des clouds",Internet,http://FIXME_home
