,Descriptif,Site
Audacity,"Manipulation de données/fichiers audio numériques",https://www.audacityteam.org
Avidemux,"Éditeur vidéo, permettant d'effectuer des coupes, d'appliquer des filtres et de réencoder des vidéos.",http://avidemux.sourceforge.net/
Bluegriffon,"Éditeur de html en WYSIWIG",http://www.bluegriffon.org
CLAMAV,Anti-virus,http://www.clamav.net/
Calibre,"Lecture, gestion et conversion de fichiers numériques de type livre électronique",http://calibre-ebook.com/
Clementine,"Lecteur, gestion de collection de fichiers musicaux",http://www.clementine-player.org/
CodeLite,"EDI léger spécialisé en C++, PHP, JavaScript",http://codelite.org/
Codeblocks,"EDI (Environnement de Développement Intégré)",http://www.codeblocks.org/
Converseen,"Conversion et redimensionnement d'images par lot",http://converseen.fasterland.net
Czkawka,"Utilitaire pour nettoyer l'espace disque",https://github.com/qarmin/czkawka
Darktable,"Gestionnaire et traitements de photos (correction, effets divers)",http://darktable.sourceforge.net/
Deluge,"Client multi-plate-formes pour BitTorrent",http://deluge-torrent.org/
DocFetcher,"Indexation textuelles de documents",http://docfetcher.sourceforge.net/fr/index.html
Drawpile,"Peinture numérique",https://drawpile.net/
Duplicati,"Sauvegarde client, locale ou vers serveurs et chiffrée",http://www.duplicati.com
Dvdstyler,"Édition DVD pour la création de DVDs de style professionnel.",https://www.dvdstyler.org/
Element,"Messagerie instantanée basé sur le protocole Matrix",http://element.io
FBreader,"Lecteur de livres électroniques",https://fbreader.org/
Filezilla,"Gérer les téléchargements FTP",http://filezilla-project.org/
Firefox,"Navigation internet",http://www.mozilla.org/fr/
FreeCAD,"Modélisation 3D",http://freecadweb.org/
FreeFileSync,"Synchronisation de fichiers et dossiers",https://www.freefilesync.org/
GIMP,"Édition et retouche d'images",https://www.gimp.org/
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire",http://www.geany.org/
GeoGebra,"Géométrie interactive",http://www.geogebra.org
Gitk,"Interface graphique pour la gestion de version en Git",http://FIXME_home
Gramps,"Manipulation d'arbres généalogiques",http://gramps-project.org/
Homebank,"Utilitaire de gestion financière personnelle",http://homebank.free.fr/
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo",http://hugin.sourceforge.net/
Inkscape,"Production de dessins vectoriels",http://inkscape.org/
Jabref,"Gestion de références bibliographiques",http://www.jabref.org/
Joplin,"Prises de notes",https://joplinapp.org/
KeePassXC,"Gestion des mots de passe",http://FIXME_home
Krita,"Peinture numérique",http://krita.org/
Kstars,"Logiciel d'astronomie",https://edu.kde.org/kstars/
LibreCAD,"Conception assistée par ordinateur 2D",http://librecad.org/cms/home.html
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données",http://www.libreoffice.org/
Lightzone,"Logiciel Chambre noire numérique",http://lightzoneproject.org/
Lilypond,"Éditeur de partitions musicales",http://lilypond.org/
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)",http://qtpfsgui.sourceforge.net/
MComix,"À définir,[[:Modèle:FIXME Descriptif]]",https://sourceforge.net/p/mcomix/wiki/Home/
MKVToolNix,"Manipulation de fichiers vidéo MKV",https://www.bunkus.org/blog/
MathMod,"Modélisation mathématique par équations paramétriques",https://sourceforge.net/projects/mathmod/
Natron,"Logiciel de compositing et effets spéciaux",https://natron.inria.fr/
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)",http://nextcloud.org
OpenCPN,"Traceur de cartes et logiciel de navigation marine",http://www.opencpn.org/
OpenShot,"Édition de fichiers vidéo",http://www.openshotvideo.com/
Openboard,"Application tableau blanc interactif",https://www.openboard.ch
Opera,"Navigateur internet",https://www.opera.com
PeaZip,"Extraction, de compression, d'archivage, et de cryptage de fichiers et dossiers",http://www.peazip.org/index.html
