,Descriptif
0AD,"Jeu de stratégie et de guerre / économique se déroulant entre 500 ans avant JC et 500 après J.-C"
Algobox,"Pseudo-language pour enseigner l'algorithmique"
Amarok,"Lecteur de musique (environnement KDE)"
Armagetronad,"À définir,[[:Modèle:FIXME Descriptif]]"
AssaultCube,"À définir,[[:Modèle:FIXME Descriptif]]"
Astromenace,"Jeu arcade, destruction de vagues de vaisseaux"
Audacity,"Manipulation de données/fichiers audio numériques"
Avidemux,"Éditeur vidéo, permettant d'effectuer des coupes, d'appliquer des filtres et de réencoder des vidéos."
Banshee,"Lecteur audio"
Bitwarden,"Gestionnaire sécurisé de mot de passe (application, appli, extensions navigateurs)"
Blender,"Modélisation, animation et rendu 3D"
Bluefish,"Éditeur pour programmeur et développeurs web"
Bluegriffon,"Éditeur de html en WYSIWIG"
BzFlag,"Bataille de chars en ligne et multi-joueurs"
CLAMAV,Anti-virus
Calibre,"Lecture, gestion et conversion de fichiers numériques de type livre électronique"
Cantata,"Lecteur audio pour serveur MPD"
Celestia,"Astronomie, simulation de planétarium"
Childsplay,"Suite de jeux éducatifs"
Chromium,"Navigation internet"
CineFx,"À définir,[[:Modèle:FIXME Descriptif]]"
Clementine,"Lecteur, gestion de collection de fichiers musicaux"
CodeLite,"EDI léger spécialisé en C++, PHP, JavaScript"
Codeblocks,"EDI (Environnement de Développement Intégré)"
Converseen,"Conversion et redimensionnement d'images par lot"
Czkawka,"Utilitaire pour nettoyer l'espace disque"
Darktable,"Gestionnaire et traitements de photos (correction, effets divers)"
Deluge,"Client multi-plate-formes pour BitTorrent"
DrGeo,"Géométrie mathematique interactive"
Drawpile,"Peinture numérique"
Duplicati,"Sauvegarde client, locale ou vers serveurs et chiffrée"
EKD,"À définir,[[:Modèle:FIXME Descriptif]]"
EPN:Installation,
Ekiga,"Téléphonie sur Internet (VoIP) et de conférences vidéos"
ElasticSearch,"À définir,[[:Modèle:FIXME Descriptif]]"
Element,"Messagerie instantanée basé sur le protocole Matrix"
Emacs,"Édition de texte et bien d'autres applications intégrées !"
Enigma,"À définir,[[:Modèle:FIXME Descriptif]]"
Exaile,"Lecteur audio ""à la [[Amarok]]"" pour le bureau [[GNOME]]"
FBreader,"Lecteur de livres électroniques"
Filezilla,"Gérer les téléchargements FTP"
Firefox,"Navigation internet"
Flameshot,"Captures d'écran, et modifications diverses."
FreeCAD,"Modélisation 3D"
FreeFileSync,"Synchronisation de fichiers et dossiers"
Freemind,"À définir,[[:Modèle:FIXME Descriptif]]"
Freeplane,"Création de cartes heuristiques (ou mindmap)"
Freetube,"Lecteur de vidéo en ligne respectant la vie privée"
Fugio,"Programmation visuelle pour art numérique"
GCompris,"Activités éducatives variées aux enfants de 2 à 10 ans."
GIMP,"Édition et retouche d'images"
GNUCash,"Gestionnaire de finances personnelles"
GSmartControl,"Suivi l’état des disques durs"
GanttProject,"À définir,[[:Modèle:FIXME Descriptif]]"
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire"
GeoGebra,"Géométrie interactive"
GeoServer,"Partager et édition des données géo-spatiales."
GitKraken,"Client Git"
Gitk,"Interface graphique pour la gestion de version en Git"
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]"
Gramps,"Manipulation d'arbres généalogiques"
Grisbi,"À définir,[[:Modèle:FIXME Descriptif]]"
HandBrake,"Éditeur, convertisseur de vidéos"
Hedgewars,"Projet de clone libre de Worms"
"Heroes of Newerth",
Homebank,"Utilitaire de gestion financière personnelle"
Hoptodesk,"Prise de contôle et administration à distance"
Hotshots,"Capture d’écran et édition d’image"
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo"
Hydrogen,"À définir,[[:Modèle:FIXME Descriptif]]"
Inkscape,"Production de dessins vectoriels"
JOSM,"Éditeur OpenStreetMap en JAVA"
