,Donation
Digikam,FIXME
Discord,FIXME
DisplayCAL,FIXME
Dmidecode,FIXME
DocFetcher,FIXME
Docker,FIXME
Dockstation,FIXME
Dokuwiki,FIXME
Dolibarr,FIXME
Dolphin,FIXME
Domoticz,FIXME
Dozzle,FIXME
DrGeo,FIXME
Drawing,FIXME
Drawpile,FIXME
Drupal,FIXME
Duplicati,FIXME
Dvdstyler,FIXME
EKD,FIXME
Ekiga,FIXME
ElasticSearch,FIXME
Electron,FIXME
Element,FIXME
Emacs,FIXME
Empathy,FIXME
"Endless sky",FIXME
Enigma,FIXME
Entangle,FIXME
Etcher,FIXME
Etckeeper,FIXME
Evince,FIXME
Evolution,FIXME
Evolution-data-server,FIXME
Exaile,FIXME
F-spot,FIXME
FBreader,FIXME
FI-2001,
Fail2ban,FIXME
Falkon,FIXME
FarmOS,FIXME
FeatherPad,FIXME
FfDiaporama,FIXME
Ffmpeg,FIXME
Filebot,FIXME
Filezilla,FIXME
Firefox,FIXME
Fish,FIXME
Flameshot,FIXME
Flatpak,FIXME
FleshRSS,FIXME
