,Descriptif
Ancestris,"À définir,[[:Modèle:FIXME Descriptif]]"
Cura-slicer,"Découpage pour impression 3D"
DisplayCAL,"Calibration des couleurs affichées par un écran"
Drawing,"Dessins simples, «à la Paint»"
Drawpile,"Peinture numérique"
Dvdstyler,"Édition DVD pour la création de DVDs de style professionnel."
Entangle,
"Faire en ligne","Génération de QR Code,Échange de (gros) fichiers,Génération de nuages de mots"
Filebot,"Gestion de fichier media"
Flowblade,"Montage vidéo non linéaire"
FotoToon,"Conception de bandes dessinées simples"
FreeCAD,"Modélisation 3D"
Freeplane,"Création de cartes heuristiques (ou mindmap)"
Fugio,"Programmation visuelle pour art numérique"
GIMP,"Édition et retouche d'images"
Ghostwriter,"Éditeur markdwon avec prévisualisation"
Glabels,"Création de planches d'étiquettes, cartes de visites, badges, ..."
Golly,"Simulateur complet pour les variantes du jeu de la vie"
HandBrake,"Éditeur, convertisseur de vidéos"
Imagination,"Réalisation de diaporamas simples (images/vidéos)"
Inkscape,"Production de dessins vectoriels"
Kazam,"Capture vidéo d'écran"
Kdenlive,"Montage vidéo, édition non-linéaire, multi-pistes"
Krita,"Peinture numérique"
LMMS,"Création musicale (beats, synthétiseur, miaxage de sons, samples)"
LazPaint,"Édition d'image multi-plateforme avec calques pixel et vectoriel"
LibreCAD,"Conception assistée par ordinateur 2D"
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)"
Meshlab,"Manipulation, réparation de fichiers STL"
Mixxx,"Animation musicales type DJ"
Notepad-plus-plus,"Éditeur de texte évolué"
"OBS Studio","Enregistrement de session graphique, de jeux"
Octoprint,"Interface web pour système d'impression 3D"
OpenJUMP,"Système d'Information Géographique (SIG)"
OpenProject,"Gestion de projets"
OpenToonz,"Conception d'animations en 2D"
Openboard,"Application tableau blanc interactif"
Openjardin,"Gestion de jardin, potager avec rotation des cultures"
Overleaf,"Rédaction collaborative de documents LaTeX"
PDFSam,"Utilitaire pour manipulation de fichiers au format PDF"
Photoflare,"Édition et retouche d'images"
Pixelorama,"Édition de sprites, pixel art"
Polymny,"Studio de productions pédagogiques web"
ProjectLibre,"Gestion de projets"
Pronterface,"Contrôle d'impression 3D"
Prusa-slicer,"Découpage pour impression 3D"
Publicdomainvectors.org,"Dépôt d'images dans le domaine public"
Scratux,"Programmation par lannage visuel orienté enfants"
Scribus,"Mise en page, publication  assistée par ordinateur"
Semantik,"Création de cartes heuristiques (ou mindmap)"
