,Descriptif,Nom
GIMP,"Édition et retouche d'images",gimp
GNUCash,"Gestionnaire de finances personnelles",gnucash
GSmartControl,"Suivi l’état des disques durs",gsmartcontrol
GanttProject,"À définir,[[:Modèle:FIXME Descriptif]]",ganttproject
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire",geany
GeoGebra,"Géométrie interactive",geogebra
GeoServer,"Partager et édition des données géo-spatiales.",geoserver
GitKraken,"Client Git",GitKraken
Gitk,"Interface graphique pour la gestion de version en Git",gitk
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]",gpodder
Gramps,"Manipulation d'arbres généalogiques",gramps
Grisbi,"À définir,[[:Modèle:FIXME Descriptif]]",grisbi
HandBrake,"Éditeur, convertisseur de vidéos",handbrake
Hedgewars,"Projet de clone libre de Worms",hedgewars
"Heroes of Newerth",,
Homebank,"Utilitaire de gestion financière personnelle",HomeBank
Hoptodesk,"Prise de contôle et administration à distance",hoptodesk
Hotshots,"Capture d’écran et édition d’image",hotshots
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo",hugin
Hydrogen,"À définir,[[:Modèle:FIXME Descriptif]]",hydrogen
Inkscape,"Production de dessins vectoriels",inkscape
JOSM,"Éditeur OpenStreetMap en JAVA",JOSM
Jami,"Messagerie instantanée libre et sécurisé par vidéo, audio, message et partage de fichiers.",jami
Jitsi,"Messagerie instantanée supportant les protocoles de VoIP et de messagerie instantanée les plus répandus",jitsi
Joplin,"Prises de notes",joplin
Jxplorer,"À définir,[[:Modèle:FIXME Descriptif]]",Jxplorer
KODI,"À définir,[[:Modèle:FIXME Descriptif]]",kodi
KeePassX,"Centralisation de la gestion des mots de passe personnels.",KeePassX
KeePassXC,"Gestion des mots de passe",KeePassXC
Kid3,"À définir,[[:Modèle:FIXME Descriptif]]",kid3
Kompozer,"À définir,[[:Modèle:FIXME Descriptif]]",kompozer
"Kriss feed","À définir,[[:Modèle:FIXME Descriptif]]","Kriss feed"
Krita,"Peinture numérique",krita
Ksnip,"Capture d'écran",ksnip
Kstars,"Logiciel d'astronomie",Kstars
LaTeXDraw,"À définir,[[:Modèle:FIXME Descriptif]]",latexdraw
LazPaint,"Édition d'image multi-plateforme avec calques pixel et vectoriel",lazpaint
LibreCAD,"Conception assistée par ordinateur 2D",librecad
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données",libreoffice
Lightworks,"Montage vidéo",lightworks
Lightzone,"Logiciel Chambre noire numérique",lightzone
Lilypond,"Éditeur de partitions musicales",Lilypond
Linphone,"À définir,[[:Modèle:FIXME Descriptif]]",linphone
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)",Luminance-hdr
Lychee,"Gestion de photos en ligne",lychee
Lyx,"Éditeur pour LaTeX",lyx
MKVToolNix,"Manipulation de fichiers vidéo MKV",MKVToolNix
MakeHuman,"Création et personnalisation de morphologies humaines en 3D",makehuman
Maperitive,"À définir,[[:Modèle:FIXME Descriptif]]",maperitive
Mapserver,"À définir,[[:Modèle:FIXME Descriptif]]",mapserver
Marble,"À définir,[[:Modèle:FIXME Descriptif]]",marble
MathMod,"Modélisation mathématique par équations paramétriques",MathMod
