,Donation
0AD,FIXME
AMSN,FIXME
Agave,FIXME
Alacarte,FIXME
Alacritty,FIXME
Algobox,FIXME
AlienArena,FIXME
Amanda,FIXME
Amarok,FIXME
Ancestris,FIXME
Ansible,FIXME
AppImages,
Apparmor,FIXME
Apport,FIXME
Apt-clone,FIXME
Ardour3,FIXME
Ario,FIXME
Armagetronad,FIXME
Arpwatch,FIXME
Askbot,FIXME
AssaultCube,FIXME
Astromenace,FIXME
Asunder,FIXME
Atom,FIXME
Audacious,FIXME
Audacity,FIXME
Audio-recorder,FIXME
Auditd,FIXME
Auteur,FIXME
Automysqlbackup,FIXME
Avidemux,FIXME
Awstats,FIXME
Babylon.js,FIXME
Backintime,FIXME
BackupPC,FIXME
Balena-etcher,FIXME
"Bambu Studio",FIXME
Banshee,FIXME
Baobab,FIXME
BigBlueButton,FIXME
Bitwarden,FIXME
Bleachbit,FIXME
Blender,FIXME
BlueJ,FIXME
Bluefish,FIXME
Bluegriffon,FIXME
Bluetile,FIXME
Booktype,FIXME
Borg,FIXME
Brackets,FIXME
