,Descriptif
MusicBrainz,"Organisation et étiquetage de collections musicales"
Nessus,"Détection de failles de sécurités multi-postes"
NetData,"Supervision des ressources systèmes"
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)"
Nginx,"À définir,[[:Modèle:FIXME Descriptif]]"
Ntop,"Supervision réseau par capture et analyse des trames réseaux"
OBM,"À définir,[[:Modèle:FIXME Descriptif]]"
"OCS Inventory NG","Inventaire sur la configuration matérielle des machines du réseau et sur les logiciels qui y sont installés et de visualiser ces informations grâce à une interface web."
Octoprint,"Interface web pour système d'impression 3D"
OpenConcerto,"Logiciel de gestion"
OpenERP,"À définir,[[:Modèle:FIXME Descriptif]]"
OpenVAS,"Outil de sécurité informatique réseaux"
Openrunner,"À définir,[[:Modèle:FIXME Descriptif]]"
Overleaf,"Rédaction collaborative de documents LaTeX"
OwnCloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)"
Paperless,"Gestion de documents numérisés"
Phabricator,"À définir,[[:Modèle:FIXME Descriptif]]"
PhotoShow,"Galeries photo en ligne"
Photoprism,"Publication et partage de photos via le Web"
PhpMyAdmin,"Interface d'administration pour le SGBD [[MySQL]]"
PhpMySport,"À définir,[[:Modèle:FIXME Descriptif]]"
PhpSysInfo,"Script PHP pour affichage d'informations systèmes générales"
Pi-hole,"Bloqueur de publicité pour réseau local"
Piwigo,"Galeries de photos en ligne"
Polymny,"Studio de productions pédagogiques web"
Portainer,"Gestion Docker par interface web"
RaspiSMS,"Application web permettant la gestion de SMS depuis un ordinateur via internet."
Redmine,"Forge de développement logiciel"
Rocket.Chat,"Portail forum de messagerie instantanée"
RoundCube,"Client web de messagerie pour le protocole IMAP écrit en PHP et JavaScript"
Rundeck,"À définir,[[:Modèle:FIXME Descriptif]]"
Smokeping,"Supervision réseau (ping)"
Subsonic,"À définir,[[:Modèle:FIXME Descriptif]]"
Syncthing,"Synchronisation de répertoires de plusieurs machines à travers Internet au moyen d'une connexion P2P sécurisée"
Trac,"Forge de développement logiciel"
Tracim,"Portail pour travail collaboratif"
Tracks,"Gestion web de tâches à faire (GTHD)"
Traefik,"Reverse proxy compatible Docker"
Tuleap,"Forge de développement logiciel"
Typo3,"Gestion de contenu (CMS) qui permet de créer et gérer l'ensemble d'un site web"
Umap,"Édition de cartes personnalisée sur fond de cartes OSM"
Urbackup,"Sauvegarde client/serveur"
Wallabag,"À définir,[[:Modèle:FIXME Descriptif]]"
Watchtower,"Mise à jour automatisée d'images Docker"
Webalizer,"À définir,[[:Modèle:FIXME Descriptif]]"
Webmin,"À définir,[[:Modèle:FIXME Descriptif]]"
Wordpress,"Gestion de contenu (CMS) qui permet de créer et gérer facilement l'ensemble d'un site web ou simplement un blog"
Yacht,"Gestion Docker par interface web"
Yacy,"À définir,[[:Modèle:FIXME Descriptif]]"
Yifi-pop,"À définir,[[:Modèle:FIXME Descriptif]]"
