,Descriptif,Domaine,Categorie
Alacritty,"Terminal simple et ultra-rapide",Administration,Terminal
Atom,"Éditeur généraliste (programmation)",Éditeur,Développement
Blender,"Modélisation, animation et rendu 3D","FIXME Domaine","Modélisation 3D"
Cairo-dock,"Cairo-Dock is a pretty, light and convenient interface to your desktop",Bureau,Dock
Cantata,"Lecteur audio pour serveur MPD",Musique,"Client MPD"
Cinnamon,"Environnement de bureau initialement développé par et pour Linux Mint. Il s'agit d'un fork de GNOME Shell, se voulant plus proche de la métaphore traditionnelle du bureau",Bureau,Bureau
Cockpit,"Supervision des ressources systèmes","FIXME Domaine",Supervision
Cura,"Contrôle d'impression 3D",3D,Impression
Digikam,"Gestion de photo",Organisation,Photo
Exaile,"Lecteur audio ""à la [[Amarok]]"" pour le bureau [[GNOME]]",Musique,"Lecteur audio"
Firefox,"Navigation internet",Internet,Internet
FreeCAD,"Modélisation 3D",Création,3D
GIMP,"Édition et retouche d'images",Création,Graphisme
Ghostwriter,"Éditeur markdwon avec prévisualisation",Création,Markdown
Gnuradio,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine","FIXME Cat"
HandBrake,"Éditeur, convertisseur de vidéos",Création,Vidéo
Homebank,"Utilitaire de gestion financière personnelle","FIXME Domaine",Divers
Hotshots,"Capture d’écran et édition d’image",Bureau,Utilitaire
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo","FIXME Domaine",Photos
"Install parfaite",,,
