,Site
Photivo,http://photivo.org/
Pidgin,http://pidgin.im/
Pinta,http://pinta-project.com/
ProjectLibre,https://www.projectlibre.org/
QElectroTech,http://qelectrotech.org
Qbittorrent,http://qbittorrent.org/
Qgis,http://www.qgis.org
Rufus,https://rufus.ie/
Screengrab,https://salsa.debian.org/lxqt-team/screengrab
Scribus,http://www.scribus.net
Stellarium,http://www.stellarium.org/
Swift-FTP,http://www.swish-sftp.org/
Telegram-desktop,https://telegram.org/
Texmaker,http://www.xm1math.net/texmaker/index_fr.html
Texstudio,http://texstudio.sourceforge.net/
Thonny,https://thonny.org/
Thunderbird,https://www.mozilla.org/fr/thunderbird/
TortoiseGit,http://tortoisegit.org
Tuxguitar,http://tuxguitar.herac.com.ar/
Unetbootin,http://unetbootin.sourceforge.net/
VLC,http://www.videolan.org/
Veloren,https://veloren.net
VeraCrypt,https://www.veracrypt.fr
Wesnoth,http://wesnoth.org
Wireshark,http://www.wireshark.org/
ÉduPython,https://edupython.tuxfamily.org/
