,Descriptif,Site
GIMP,"Édition et retouche d'images",https://www.gimp.org/
GNUCash,"Gestionnaire de finances personnelles",http://www.gnucash.org
GSmartControl,"Suivi l’état des disques durs",http://gsmartcontrol.sourceforge.net/home/index.php
GanttProject,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.ganttproject.biz/
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire",http://www.geany.org/
GeoGebra,"Géométrie interactive",http://www.geogebra.org
GeoServer,"Partager et édition des données géo-spatiales.",http://geoserver.org
GitKraken,"Client Git",https://www.gitkraken.com/
Gitk,"Interface graphique pour la gestion de version en Git",http://FIXME_home
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]",http://gpodder.org/
Gramps,"Manipulation d'arbres généalogiques",http://gramps-project.org/
Grisbi,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.grisbi.org
HandBrake,"Éditeur, convertisseur de vidéos",https://handbrake.fr/
Hedgewars,"Projet de clone libre de Worms",http://www.hedgewars.org/
"Heroes of Newerth",,
Homebank,"Utilitaire de gestion financière personnelle",http://homebank.free.fr/
Hoptodesk,"Prise de contôle et administration à distance",https://www.hoptodesk.com/
Hotshots,"Capture d’écran et édition d’image",http://sourceforge.net/projects/hotshots
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo",http://hugin.sourceforge.net/
Hydrogen,"À définir,[[:Modèle:FIXME Descriptif]]",http://FIXME_home
Inkscape,"Production de dessins vectoriels",http://inkscape.org/
JOSM,"Éditeur OpenStreetMap en JAVA",http://josm.openstreetmap.de/
Jami,"Messagerie instantanée libre et sécurisé par vidéo, audio, message et partage de fichiers.",https://jami.net/
Jitsi,"Messagerie instantanée supportant les protocoles de VoIP et de messagerie instantanée les plus répandus",http://www.jitsi.org/
Joplin,"Prises de notes",https://joplinapp.org/
Jxplorer,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.jxplorer.org
KODI,"À définir,[[:Modèle:FIXME Descriptif]]",http://kodi.tv/
KeePassX,"Centralisation de la gestion des mots de passe personnels.",http://www.keepassx.org
KeePassXC,"Gestion des mots de passe",http://FIXME_home
Kid3,"À définir,[[:Modèle:FIXME Descriptif]]",http://kid3.sourceforge.net/
Kompozer,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.kompozer.net
"Kriss feed","À définir,[[:Modèle:FIXME Descriptif]]",https://github.com/tontof/kriss_feed
Krita,"Peinture numérique",http://krita.org/
Ksnip,"Capture d'écran",https://github.com/ksnip
Kstars,"Logiciel d'astronomie",https://edu.kde.org/kstars/
LaTeXDraw,"À définir,[[:Modèle:FIXME Descriptif]]",http://latexdraw.sourceforge.net/
LazPaint,"Édition d'image multi-plateforme avec calques pixel et vectoriel",https://lazpaint.github.io/
LibreCAD,"Conception assistée par ordinateur 2D",http://librecad.org/cms/home.html
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données",http://www.libreoffice.org/
Lightworks,"Montage vidéo",http://www.lwks.com
Lightzone,"Logiciel Chambre noire numérique",http://lightzoneproject.org/
Lilypond,"Éditeur de partitions musicales",http://lilypond.org/
Linphone,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.linphone.org/
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)",http://qtpfsgui.sourceforge.net/
Lychee,"Gestion de photos en ligne",http://lychee.electerious.com/
Lyx,"Éditeur pour LaTeX",http://www.lyx.org/
MKVToolNix,"Manipulation de fichiers vidéo MKV",https://www.bunkus.org/blog/
MakeHuman,"Création et personnalisation de morphologies humaines en 3D",http://www.makehumancommunity.org
Maperitive,"À définir,[[:Modèle:FIXME Descriptif]]",http://maperitive.net/
Mapserver,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.mapserver.org/
Marble,"À définir,[[:Modèle:FIXME Descriptif]]",https://marble.kde.org/
MathMod,"Modélisation mathématique par équations paramétriques",https://sourceforge.net/projects/mathmod/
MellowPlayer,"Interface d'accès aux services de musiques en ligne",https://colinduquesnoy.github.io/MellowPlayer/
Meshlab,"Manipulation, réparation de fichiers STL",https://www.meshlab.net/
Minetest,"Minetest est un jeu  sous licence libre (LGPL v2) inspiré de InfiniMiner et de Minecraft",http://minetest.net/
