,Descriptif,Domaine,Site
0AD,"Jeu de stratégie et de guerre / économique se déroulant entre 500 ans avant JC et 500 après J.-C",Jeu,http://play0ad.com/
Algobox,"Pseudo-language pour enseigner l'algorithmique",Enseignement,http://www.xm1math.net/algobox/
Amarok,"Lecteur de musique (environnement KDE)",Musique,https://amarok.kde.org/
Armagetronad,"À définir,[[:Modèle:FIXME Descriptif]]",Jeu,http://armagetronad.net/
AssaultCube,"À définir,[[:Modèle:FIXME Descriptif]]",Jeu,http://assault.cubers.net/
Astromenace,"Jeu arcade, destruction de vagues de vaisseaux",Jeu,https://viewizard.com/
Audacity,"Manipulation de données/fichiers audio numériques",Audio,https://www.audacityteam.org
Avidemux,"Éditeur vidéo, permettant d'effectuer des coupes, d'appliquer des filtres et de réencoder des vidéos.",Vidéo,http://avidemux.sourceforge.net/
Banshee,"Lecteur audio",Audio,http://banshee.fm
Bitwarden,"Gestionnaire sécurisé de mot de passe (application, appli, extensions navigateurs)",Sécurité,https://bitwarden.com/
Blender,"Modélisation, animation et rendu 3D","FIXME Domaine",http://www.blender.org
Bluefish,"Éditeur pour programmeur et développeurs web","FIXME Domaine",http://bluefish.openoffice.nl/index.html
Bluegriffon,"Éditeur de html en WYSIWIG",Développement,http://www.bluegriffon.org
BzFlag,"Bataille de chars en ligne et multi-joueurs","FIXME Domaine",http://bzflag.org/
CLAMAV,Anti-virus,Sécurité,http://www.clamav.net/
Calibre,"Lecture, gestion et conversion de fichiers numériques de type livre électronique",EPUB,http://calibre-ebook.com/
Cantata,"Lecteur audio pour serveur MPD",Musique,https://github.com/cdrummond/cantata
Celestia,"Astronomie, simulation de planétarium",Science,http://celestia.fr/
Childsplay,"Suite de jeux éducatifs",Jeu,http://FIXME_home
Chromium,"Navigation internet",Internet,https://snapcraft.io/chromium
CineFx,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://sourceforge.net/projects/cinefx/
Clementine,"Lecteur, gestion de collection de fichiers musicaux","FIXME Domaine",http://www.clementine-player.org/
CodeLite,"EDI léger spécialisé en C++, PHP, JavaScript","FIXME Domaine",http://codelite.org/
Codeblocks,"EDI (Environnement de Développement Intégré)",Développement,http://www.codeblocks.org/
Converseen,"Conversion et redimensionnement d'images par lot",Image,http://converseen.fasterland.net
Czkawka,"Utilitaire pour nettoyer l'espace disque",Admin,https://github.com/qarmin/czkawka
Darktable,"Gestionnaire et traitements de photos (correction, effets divers)",Photo,http://darktable.sourceforge.net/
Deluge,"Client multi-plate-formes pour BitTorrent",Torrent,http://deluge-torrent.org/
DrGeo,"Géométrie mathematique interactive",Sciences,http://community.ofset.org/index.php/DrGeo
Drawpile,"Peinture numérique",Création,https://drawpile.net/
Duplicati,"Sauvegarde client, locale ou vers serveurs et chiffrée",Administration,http://www.duplicati.com
EKD,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://ekd.tuxfamily.org/
EPN:Installation,,,
Ekiga,"Téléphonie sur Internet (VoIP) et de conférences vidéos",Communication,http://www.ekiga.org/
ElasticSearch,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",https://www.elastic.co/
Element,"Messagerie instantanée basé sur le protocole Matrix",Internet,http://element.io
Emacs,"Édition de texte et bien d'autres applications intégrées !","FIXME Domaine",http://www.gnu.org/software/emacs/emacs.html
Enigma,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://FIXME_home
Exaile,"Lecteur audio ""à la [[Amarok]]"" pour le bureau [[GNOME]]",Musique,http://exaile.org/
FBreader,"Lecteur de livres électroniques",Culture,https://fbreader.org/
Filezilla,"Gérer les téléchargements FTP",Internet,http://filezilla-project.org/
Firefox,"Navigation internet",Internet,http://www.mozilla.org/fr/
Flameshot,"Captures d'écran, et modifications diverses.",Utilitaire,
FreeCAD,"Modélisation 3D",Création,http://freecadweb.org/
FreeFileSync,"Synchronisation de fichiers et dossiers",Administration,https://www.freefilesync.org/
Freemind,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://freemind.sourceforge.net/wiki/index.php/Main_Page
Freeplane,"Création de cartes heuristiques (ou mindmap)","FIXME Domaine",http://freeplane.sourceforge.net/wiki/index.php/Home
Freetube,"Lecteur de vidéo en ligne respectant la vie privée",Internet,https://freetubeapp.io/
Fugio,"Programmation visuelle pour art numérique",Création,https://www.bigfug.com/software/fugio/
GCompris,"Activités éducatives variées aux enfants de 2 à 10 ans.",Jeu,http://gcompris.net/
