,Donation
Brave,FIXME
Briquolo,FIXME
Bugzilla,FIXME
BzFlag,FIXME
CLAMAV,FIXME
CPU-X,FIXME
"CSC Matomo",
"CSC Portainer",
CUPS,FIXME
Cachet,FIXME
Cagette,FIXME
Cairo-dock,FIXME
Calibre,FIXME
Cantata,FIXME
Cantor,FIXME
Cawbird,FIXME
Celestia,FIXME
Cgit,FIXME
CharlieCloud,FIXME
Childsplay,FIXME
Chkrootkit,FIXME
ChordV,FIXME
Chromium,FIXME
Chromium-bsu,FIXME
CineFx,FIXME
Cinelerra,FIXME
Cinnamon,FIXME
ClamTk,FIXME
Clementine,FIXME
Clonezilla,FIXME
Clusterssh,FIXME
Cockpit,FIXME
Code,FIXME
CodeLite,FIXME
Codeblocks,FIXME
"Connaître son matériel",
Converseen,FIXME
"Coppermine Photo Gallery",FIXME
Corebird,FIXME
Cura,FIXME
Cura-slicer,FIXME
Czkawka,FIXME
"Danger Deep",FIXME
Dansguardian,FIXME
Darktable,FIXME
Deadbeef,FIXME
Debsecan,FIXME
Deja-dup,FIXME
Deluge,FIXME
Diaspora,FIXME
