,Descriptif
Ancestris,"À définir,[[:Modèle:FIXME Descriptif]]"
Cura-slicer,"Découpage pour impression 3D"
DisplayCAL,"Calibration des couleurs affichées par un écran"
Drawing,"Dessins simples, «à la Paint»"
Drawpile,"Peinture numérique"
Dvdstyler,"Édition DVD pour la création de DVDs de style professionnel."
Entangle,
"Faire en ligne","Génération de QR Code,Échange de (gros) fichiers,Génération de nuages de mots"
Filebot,"Gestion de fichier media"
Flowblade,"Montage vidéo non linéaire"
FotoToon,"Conception de bandes dessinées simples"
FreeCAD,"Modélisation 3D"
Freeplane,"Création de cartes heuristiques (ou mindmap)"
Fugio,"Programmation visuelle pour art numérique"
GIMP,"Édition et retouche d'images"
Ghostwriter,"Éditeur markdwon avec prévisualisation"
Glabels,"Création de planches d'étiquettes, cartes de visites, badges, ..."
Golly,"Simulateur complet pour les variantes du jeu de la vie"
HandBrake,"Éditeur, convertisseur de vidéos"
Imagination,"Réalisation de diaporamas simples (images/vidéos)"
